1:00 15.186 !mVdc!,A01,04:22:42
1:fp 25.996 ! Vdc!,A01,04:22:43
1:00 15.172 !mVdc!,A01,04:23:02
1:fp 25.989 ! Vdc!,A01,04:23:03
1:00 15.164 !mVdc!,A01,04:23:23
1:fp 25.984 ! Vdc!,A01,04:23:24
1:00 15.134 !mVdc!,A01,04:23:43
1:fp 25.979 ! Vdc!,A01,04:23:44
1:00 15.143 !mVdc!,A01,04:24:04
1:fp 25.976 ! Vdc!,A01,04:24:05
1:00 15.159 !mVdc!,A01,04:24:24
1:fp 25.971 ! Vdc!,A01,04:24:25
1:00 15.136 !mVdc!,A01,04:24:45
1:fp 25.968 ! Vdc!,A01,04:24:46
1:00 15.122 !mVdc!,A01,04:25:05
1:fp 25.964 ! Vdc!,A01,04:25:06
1:00 15.141 !mVdc!,A01,04:25:26
1:fp 25.961 ! Vdc!,A01,04:25:27
1:00 15.140 !mVdc!,A01,04:25:46
1:fp 25.957 ! Vdc!,A01,04:25:47
1:00 15.114 !mVdc!,A01,04:26:07
1:fp 25.954 ! Vdc!,A01,04:26:08
1:00 15.130 !mVdc!,A01,04:26:27
1:fp 25.952 ! Vdc!,A01,04:26:28
1:00 15.146 !mVdc!,A01,04:26:48
1:fp 25.949 ! Vdc!,A01,04:26:48
1:00 15.116 !mVdc!,A01,04:27:08
1:fp 25.946 ! Vdc!,A01,04:27:09
1:00 15.113 !mVdc!,A01,04:27:29
1:fp 25.944 ! Vdc!,A01,04:27:30
1:00 15.134 !mVdc!,A01,04:27:49
1:fp 25.942 ! Vdc!,A01,04:27:50
1:00 15.128 !mVdc!,A01,04:28:10
1:fp 25.939 ! Vdc!,A01,04:28:10
1:00 15.098 !mVdc!,A01,04:28:30
1:fp 25.937 ! Vdc!,A01,04:28:31
1:00 15.116 !mVdc!,A01,04:28:51
1:fp 25.935 ! Vdc!,A01,04:28:51
1:00 15.132 !mVdc!,A01,04:29:11
1:fp 25.932 ! Vdc!,A01,04:29:12
1:00 15.105 !mVdc!,A01,04:29:32
1:fp 25.929 ! Vdc!,A01,04:29:32
1:00 15.102 !mVdc!,A01,04:29:52
1:fp 25.927 ! Vdc!,A01,04:29:53
1:00 15.119 !mVdc!,A01,04:30:13
1:fp 25.925 ! Vdc!,A01,04:30:13
1:00 15.114 !mVdc!,A01,04:30:33
1:fp 25.923 ! Vdc!,A01,04:30:34
1:00 15.085 !mVdc!,A01,04:30:54
1:fp 25.921 ! Vdc!,A01,04:30:54
1:00 15.100 !mVdc!,A01,04:31:14
1:fp 25.919 ! Vdc!,A01,04:31:15
1:00 15.117 !mVdc!,A01,04:31:35
1:fp 25.917 ! Vdc!,A01,04:31:35
1:00 15.094 !mVdc!,A01,04:31:55
1:fp 25.914 ! Vdc!,A01,04:31:56
1:00 15.083 !mVdc!,A01,04:32:16
1:fp 25.912 ! Vdc!,A01,04:32:16
1:00 15.102 !mVdc!,A01,04:32:36
1:fp 25.910 ! Vdc!,A01,04:32:37
1:00 15.108 !mVdc!,A01,04:32:57
1:fp 25.908 ! Vdc!,A01,04:32:57
1:00 15.079 !mVdc!,A01,04:33:17
1:fp 25.906 ! Vdc!,A01,04:33:18
1:00 15.084 !mVdc!,A01,04:33:38
1:fp 25.904 ! Vdc!,A01,04:33:38
1:00 15.108 !mVdc!,A01,04:33:58
1:fp 25.902 ! Vdc!,A01,04:33:59
1:00 15.090 !mVdc!,A01,04:34:19
1:fp 25.900 ! Vdc!,A01,04:34:19
1:00 15.068 !mVdc!,A01,04:34:39
1:fp 25.897 ! Vdc!,A01,04:34:40
1:00 15.085 !mVdc!,A01,04:35:00
1:fp 25.896 ! Vdc!,A01,04:35:00
1:00 15.102 !mVdc!,A01,04:35:20
1:fp 25.894 ! Vdc!,A01,04:35:21
1:00 15.074 !mVdc!,A01,04:35:41
1:fp 25.892 ! Vdc!,A01,04:35:41
1:00 15.067 !mVdc!,A01,04:36:01
1:fp 25.890 ! Vdc!,A01,04:36:02
1:00 15.089 !mVdc!,A01,04:36:22
1:fp 25.888 ! Vdc!,A01,04:36:22
1:00 15.083 !mVdc!,A01,04:36:42
1:fp 25.886 ! Vdc!,A01,04:36:43
1:00 15.061 !mVdc!,A01,04:37:03
1:fp 25.883 ! Vdc!,A01,04:37:03
1:00 15.069 !mVdc!,A01,04:37:23
1:fp 25.882 ! Vdc!,A01,04:37:24
1:00 15.086 !mVdc!,A01,04:37:44
1:fp 25.880 ! Vdc!,A01,04:37:44
1:00 15.071 !mVdc!,A01,04:38:04
1:fp 25.878 ! Vdc!,A01,04:38:05
1:00 15.053 !mVdc!,A01,04:38:25
1:fp 25.875 ! Vdc!,A01,04:38:25
1:00 15.080 !mVdc!,A01,04:38:45
1:fp 25.874 ! Vdc!,A01,04:38:46
1:00 15.078 !mVdc!,A01,04:39:06
1:fp 25.872 ! Vdc!,A01,04:39:06
1:00 15.079 !mVdc!,A01,04:39:26
1:fp 25.870 ! Vdc!,A01,04:39:27
1:00 15.075 !mVdc!,A01,04:39:47
1:fp 25.868 ! Vdc!,A01,04:39:47
1:00 15.078 !mVdc!,A01,04:40:07
1:fp 25.866 ! Vdc!,A01,04:40:08
1:00 15.046 !mVdc!,A01,04:40:28
1:fp 25.864 ! Vdc!,A01,04:40:28
1:00 15.065 !mVdc!,A01,04:40:48
1:fp 25.862 ! Vdc!,A01,04:40:49
1:00 15.067 !mVdc!,A01,04:41:09
1:fp 25.859 ! Vdc!,A01,04:41:09
1:00 15.039 !mVdc!,A01,04:41:29
1:fp 25.858 ! Vdc!,A01,04:41:30
1:00 15.047 !mVdc!,A01,04:41:50
1:fp 25.856 ! Vdc!,A01,04:41:50
1:00 15.062 !mVdc!,A01,04:42:10
1:fp 25.854 ! Vdc!,A01,04:42:11
1:00 15.051 !mVdc!,A01,04:42:31
1:fp 25.852 ! Vdc!,A01,04:42:31
1:00 15.027 !mVdc!,A01,04:42:51
1:fp 25.850 ! Vdc!,A01,04:42:52
1:00 15.044 !mVdc!,A01,04:43:12
1:fp 25.848 ! Vdc!,A01,04:43:12
1:00 15.060 !mVdc!,A01,04:43:32
1:fp 25.846 ! Vdc!,A01,04:43:33
1:00 15.034 !mVdc!,A01,04:43:53
1:fp 25.844 ! Vdc!,A01,04:43:53
1:00 15.028 !mVdc!,A01,04:44:13
1:fp 25.841 ! Vdc!,A01,04:44:14
1:00 15.047 !mVdc!,A01,04:44:34
1:fp 25.840 ! Vdc!,A01,04:44:34
1:00 15.045 !mVdc!,A01,04:44:54
1:fp 25.838 ! Vdc!,A01,04:44:55
1:00 15.018 !mVdc!,A01,04:45:15
1:fp 25.835 ! Vdc!,A01,04:45:15
1:00 15.023 !mVdc!,A01,04:45:35
1:fp 25.834 ! Vdc!,A01,04:45:36
1:00 15.043 !mVdc!,A01,04:45:56
1:fp 25.832 ! Vdc!,A01,04:45:56
1:00 15.024 !mVdc!,A01,04:46:16
1:fp 25.830 ! Vdc!,A01,04:46:17
1:00 15.012 !mVdc!,A01,04:46:37
1:fp 25.827 ! Vdc!,A01,04:46:37
1:00 15.023 !mVdc!,A01,04:46:57
1:fp 25.825 ! Vdc!,A01,04:46:58
1:00 15.035 !mVdc!,A01,04:47:18
1:fp 25.824 ! Vdc!,A01,04:47:18
1:00 15.010 !mVdc!,A01,04:47:38
1:fp 25.822 ! Vdc!,A01,04:47:39
1:00 15.001 !mVdc!,A01,04:47:59
1:fp 25.819 ! Vdc!,A01,04:47:59
1:00 15.023 !mVdc!,A01,04:48:19
1:fp 25.818 ! Vdc!,A01,04:48:20
1:00 15.028 !mVdc!,A01,04:48:40
1:fp 25.816 ! Vdc!,A01,04:48:40
1:00 14.998 !mVdc!,A01,04:49:00
1:fp 25.813 ! Vdc!,A01,04:49:01
1:00 15.000 !mVdc!,A01,04:49:21
1:fp 25.812 ! Vdc!,A01,04:49:21
1:00 15.019 !mVdc!,A01,04:49:41
1:fp 25.810 ! Vdc!,A01,04:49:42
1:00 15.004 !mVdc!,A01,04:50:02
1:fp 25.807 ! Vdc!,A01,04:50:02
1:00 14.981 !mVdc!,A01,04:50:22
1:fp 25.806 ! Vdc!,A01,04:50:23
1:00 15.002 !mVdc!,A01,04:50:43
1:fp 25.804 ! Vdc!,A01,04:50:43
1:00 15.020 !mVdc!,A01,04:51:03
1:fp 25.802 ! Vdc!,A01,04:51:04
1:00 14.992 !mVdc!,A01,04:51:24
1:fp 25.800 ! Vdc!,A01,04:51:24
1:00 14.983 !mVdc!,A01,04:51:44
1:fp 25.797 ! Vdc!,A01,04:51:45
1:00 15.000 !mVdc!,A01,04:52:05
1:fp 25.796 ! Vdc!,A01,04:52:05
1:00 15.005 !mVdc!,A01,04:52:25
1:fp 25.794 ! Vdc!,A01,04:52:26
1:00 14.978 !mVdc!,A01,04:52:46
1:fp 25.791 ! Vdc!,A01,04:52:46
1:00 14.981 !mVdc!,A01,04:53:06
1:fp 25.790 ! Vdc!,A01,04:53:07
1:00 15.000 !mVdc!,A01,04:53:27
1:fp 25.788 ! Vdc!,A01,04:53:27
1:00 14.990 !mVdc!,A01,04:53:47
1:fp 25.787 ! Vdc!,A01,04:53:48
1:00 14.967 !mVdc!,A01,04:54:08
1:fp 25.784 ! Vdc!,A01,04:54:08
1:00 14.984 !mVdc!,A01,04:54:28
1:fp 25.782 ! Vdc!,A01,04:54:29
1:00 15.000 !mVdc!,A01,04:54:49
1:fp 25.781 ! Vdc!,A01,04:54:49
1:00 14.981 !mVdc!,A01,04:55:09
1:fp 25.778 ! Vdc!,A01,04:55:10
1:00 14.966 !mVdc!,A01,04:55:30
1:fp 25.777 ! Vdc!,A01,04:55:30
1:00 14.983 !mVdc!,A01,04:55:50
1:fp 25.775 ! Vdc!,A01,04:55:51
1:00 14.991 !mVdc!,A01,04:56:11
1:fp 25.773 ! Vdc!,A01,04:56:11
1:00 14.967 !mVdc!,A01,04:56:31
1:fp 25.771 ! Vdc!,A01,04:56:32
1:00 14.966 !mVdc!,A01,04:56:52
1:fp 25.769 ! Vdc!,A01,04:56:52
1:00 14.982 !mVdc!,A01,04:57:12
1:fp 25.768 ! Vdc!,A01,04:57:13
1:00 14.980 !mVdc!,A01,04:57:33
1:fp 25.766 ! Vdc!,A01,04:57:33
1:00 14.955 !mVdc!,A01,04:57:53
1:fp 25.763 ! Vdc!,A01,04:57:54
1:00 14.961 !mVdc!,A01,04:58:14
1:fp 25.762 ! Vdc!,A01,04:58:14
1:00 14.985 !mVdc!,A01,04:58:34
1:fp 25.760 ! Vdc!,A01,04:58:35
1:00 14.969 !mVdc!,A01,04:58:55
1:fp 25.758 ! Vdc!,A01,04:58:55
1:00 14.950 !mVdc!,A01,04:59:15
1:fp 25.757 ! Vdc!,A01,04:59:16
1:00 15.402 !mVdc!,A01,04:59:36
1:fp 25.740 ! Vdc!,A01,04:59:36
1:00 15.395 !mVdc!,A01,04:59:56
1:fp 25.737 ! Vdc!,A01,04:59:57
1:00 15.347 !mVdc!,A01,05:00:17
1:fp 25.735 ! Vdc!,A01,05:00:17
1:00 15.376 !mVdc!,A01,05:00:37
1:fp 25.733 ! Vdc!,A01,05:00:38
1:00 15.345 !mVdc!,A01,05:00:58
1:fp 25.731 ! Vdc!,A01,05:00:58
1:00 15.378 !mVdc!,A01,05:01:18
1:fp 25.730 ! Vdc!,A01,05:01:19
1:00 15.348 !mVdc!,A01,05:01:39
1:fp 25.728 ! Vdc!,A01,05:01:39
1:00 15.361 !mVdc!,A01,05:01:59
1:fp 25.726 ! Vdc!,A01,05:02:00
1:00 15.354 !mVdc!,A01,05:02:20
1:fp 25.724 ! Vdc!,A01,05:02:20
1:00 15.351 !mVdc!,A01,05:02:40
1:fp 25.722 ! Vdc!,A01,05:02:41
1:00 15.356 !mVdc!,A01,05:03:01
1:fp 25.721 ! Vdc!,A01,05:03:01
1:00 15.338 !mVdc!,A01,05:03:21
1:fp 25.719 ! Vdc!,A01,05:03:22
1:00 15.358 !mVdc!,A01,05:03:42
1:fp 25.718 ! Vdc!,A01,05:03:42
1:00 15.328 !mVdc!,A01,05:04:02
1:fp 25.716 ! Vdc!,A01,05:04:03
1:00 15.364 !mVdc!,A01,05:04:23
1:fp 25.714 ! Vdc!,A01,05:04:23
1:00 15.336 !mVdc!,A01,05:04:43
1:fp 25.713 ! Vdc!,A01,05:04:44
1:00 15.356 !mVdc!,A01,05:05:04
1:fp 25.711 ! Vdc!,A01,05:05:04
1:00 15.341 !mVdc!,A01,05:05:24
1:fp 25.710 ! Vdc!,A01,05:05:25
1:00 15.340 !mVdc!,A01,05:05:45
1:fp 25.708 ! Vdc!,A01,05:05:45
1:00 15.347 !mVdc!,A01,05:06:05
1:fp 25.707 ! Vdc!,A01,05:06:06
1:00 15.324 !mVdc!,A01,05:06:26
1:fp 25.705 ! Vdc!,A01,05:06:26
1:00 15.353 !mVdc!,A01,05:06:46
1:fp 25.703 ! Vdc!,A01,05:06:47
1:00 15.318 !mVdc!,A01,05:07:07
1:fp 25.701 ! Vdc!,A01,05:07:07
1:00 15.355 !mVdc!,A01,05:07:27
1:fp 25.700 ! Vdc!,A01,05:07:28
1:00 15.327 !mVdc!,A01,05:07:48
1:fp 25.698 ! Vdc!,A01,05:07:48
1:00 15.350 !mVdc!,A01,05:08:08
1:fp 25.697 ! Vdc!,A01,05:08:09
1:00 15.331 !mVdc!,A01,05:08:29
1:fp 25.696 ! Vdc!,A01,05:08:29
1:00 15.335 !mVdc!,A01,05:08:49
1:fp 25.694 ! Vdc!,A01,05:08:50
1:00 15.335 !mVdc!,A01,05:09:10
1:fp 25.692 ! Vdc!,A01,05:09:10
1:00 15.323 !mVdc!,A01,05:09:30
1:fp 25.690 ! Vdc!,A01,05:09:31
1:00 15.346 !mVdc!,A01,05:09:51
1:fp 25.690 ! Vdc!,A01,05:09:51
1:00 15.313 !mVdc!,A01,05:10:11
1:fp 25.688 ! Vdc!,A01,05:10:12
1:00 15.351 !mVdc!,A01,05:10:32
1:fp 25.686 ! Vdc!,A01,05:10:32
1:00 15.316 !mVdc!,A01,05:10:52
1:fp 25.685 ! Vdc!,A01,05:10:53
1:00 15.341 !mVdc!,A01,05:11:13
1:fp 25.683 ! Vdc!,A01,05:11:13
1:00 15.325 !mVdc!,A01,05:11:33
1:fp 25.682 ! Vdc!,A01,05:11:34
1:00 15.326 !mVdc!,A01,05:11:54
1:fp 25.680 ! Vdc!,A01,05:11:54
1:00 15.327 !mVdc!,A01,05:12:14
1:fp 25.679 ! Vdc!,A01,05:12:15
1:00 15.321 !mVdc!,A01,05:12:35
1:fp 25.677 ! Vdc!,A01,05:12:35
1:00 15.331 !mVdc!,A01,05:12:55
1:fp 25.676 ! Vdc!,A01,05:12:56
1:00 15.306 !mVdc!,A01,05:13:16
1:fp 25.674 ! Vdc!,A01,05:13:16
1:00 15.337 !mVdc!,A01,05:13:36
1:fp 25.673 ! Vdc!,A01,05:13:37
1:00 15.302 !mVdc!,A01,05:13:57
1:fp 25.671 ! Vdc!,A01,05:13:57
1:00 15.333 !mVdc!,A01,05:14:17
1:fp 25.670 ! Vdc!,A01,05:14:18
1:00 15.309 !mVdc!,A01,05:14:38
1:fp 25.668 ! Vdc!,A01,05:14:38
1:00 15.325 !mVdc!,A01,05:14:58
1:fp 25.667 ! Vdc!,A01,05:14:59
1:00 15.312 !mVdc!,A01,05:15:19
1:fp 25.665 ! Vdc!,A01,05:15:19
1:00 15.313 !mVdc!,A01,05:15:39
1:fp 25.664 ! Vdc!,A01,05:15:40
1:00 15.316 !mVdc!,A01,05:16:00
1:fp 25.662 ! Vdc!,A01,05:16:00
1:00 15.298 !mVdc!,A01,05:16:20
1:fp 25.660 ! Vdc!,A01,05:16:21
1:00 15.323 !mVdc!,A01,05:16:41
1:fp 25.659 ! Vdc!,A01,05:16:41
1:00 15.289 !mVdc!,A01,05:17:01
1:fp 25.658 ! Vdc!,A01,05:17:02
1:00 15.329 !mVdc!,A01,05:17:22
1:fp 25.656 ! Vdc!,A01,05:17:22
1:00 15.296 !mVdc!,A01,05:17:42
1:fp 25.654 ! Vdc!,A01,05:17:43
1:00 15.319 !mVdc!,A01,05:18:03
1:fp 25.653 ! Vdc!,A01,05:18:03
1:00 15.299 !mVdc!,A01,05:18:23
1:fp 25.651 ! Vdc!,A01,05:18:24
1:00 15.306 !mVdc!,A01,05:18:44
1:fp 25.650 ! Vdc!,A01,05:18:44
1:00 15.305 !mVdc!,A01,05:19:04
1:fp 25.648 ! Vdc!,A01,05:19:05
1:00 15.294 !mVdc!,A01,05:19:25
1:fp 25.646 ! Vdc!,A01,05:19:25
1:00 15.312 !mVdc!,A01,05:19:45
1:fp 25.645 ! Vdc!,A01,05:19:46
1:00 15.315 !mVdc!,A01,05:20:06
1:fp 25.643 ! Vdc!,A01,05:20:06
1:00 15.317 !mVdc!,A01,05:20:26
1:fp 25.641 ! Vdc!,A01,05:20:27
1:00 15.305 !mVdc!,A01,05:20:47
1:fp 25.639 ! Vdc!,A01,05:20:47
1:00 15.309 !mVdc!,A01,05:21:07
1:fp 25.638 ! Vdc!,A01,05:21:08
1:00 15.323 !mVdc!,A01,05:21:28
1:fp 25.636 ! Vdc!,A01,05:21:28
1:00 15.295 !mVdc!,A01,05:21:48
1:fp 25.634 ! Vdc!,A01,05:21:49
1:00 15.321 !mVdc!,A01,05:22:09
1:fp 25.633 ! Vdc!,A01,05:22:09
1:00 15.292 !mVdc!,A01,05:22:29
1:fp 25.631 ! Vdc!,A01,05:22:30
1:00 15.329 !mVdc!,A01,05:22:50
1:fp 25.629 ! Vdc!,A01,05:22:50
1:00 15.304 !mVdc!,A01,05:23:10
1:fp 25.627 ! Vdc!,A01,05:23:11
1:00 15.304 !mVdc!,A01,05:23:31
1:fp 25.625 ! Vdc!,A01,05:23:31
1:00 15.304 !mVdc!,A01,05:23:51
1:fp 25.625 ! Vdc!,A01,05:23:52
1:00 15.266 !mVdc!,A01,05:24:12
1:fp 25.623 ! Vdc!,A01,05:24:12
1:00 15.308 !mVdc!,A01,05:24:32
1:fp 25.621 ! Vdc!,A01,05:24:33
1:00 15.277 !mVdc!,A01,05:24:53
1:fp 25.619 ! Vdc!,A01,05:24:53
1:00 15.294 !mVdc!,A01,05:25:13
1:fp 25.618 ! Vdc!,A01,05:25:14
1:00 15.283 !mVdc!,A01,05:25:34
1:fp 25.616 ! Vdc!,A01,05:25:34
1:00 15.281 !mVdc!,A01,05:25:54
1:fp 25.614 ! Vdc!,A01,05:25:55
1:00 15.285 !mVdc!,A01,05:26:15
1:fp 25.613 ! Vdc!,A01,05:26:15
1:00 15.272 !mVdc!,A01,05:26:35
1:fp 25.610 ! Vdc!,A01,05:26:36
1:00 15.292 !mVdc!,A01,05:26:56
1:fp 25.609 ! Vdc!,A01,05:26:56
1:00 15.262 !mVdc!,A01,05:27:16
1:fp 25.607 ! Vdc!,A01,05:27:17
1:00 15.298 !mVdc!,A01,05:27:37
1:fp 25.605 ! Vdc!,A01,05:27:37
1:00 15.262 !mVdc!,A01,05:27:57
1:fp 25.603 ! Vdc!,A01,05:27:58
1:00 15.291 !mVdc!,A01,05:28:18
1:fp 25.601 ! Vdc!,A01,05:28:18
1:00 15.267 !mVdc!,A01,05:28:38
1:fp 25.599 ! Vdc!,A01,05:28:39
1:00 15.275 !mVdc!,A01,05:28:59
1:fp 25.597 ! Vdc!,A01,05:28:59
1:00 15.272 !mVdc!,A01,05:29:19
1:fp 25.596 ! Vdc!,A01,05:29:20
1:00 15.268 !mVdc!,A01,05:29:40
1:fp 25.593 ! Vdc!,A01,05:29:40
1:00 15.276 !mVdc!,A01,05:30:00
1:fp 25.592 ! Vdc!,A01,05:30:01
1:00 15.258 !mVdc!,A01,05:30:21
1:fp 25.589 ! Vdc!,A01,05:30:21
1:00 15.282 !mVdc!,A01,05:30:41
1:fp 25.588 ! Vdc!,A01,05:30:42
1:00 15.246 !mVdc!,A01,05:31:02
1:fp 25.585 ! Vdc!,A01,05:31:02
1:00 15.284 !mVdc!,A01,05:31:22
1:fp 25.583 ! Vdc!,A01,05:31:23
1:00 15.253 !mVdc!,A01,05:31:43
1:fp 25.581 ! Vdc!,A01,05:31:43
1:00 15.274 !mVdc!,A01,05:32:03
1:fp 25.579 ! Vdc!,A01,05:32:04
1:00 15.254 !mVdc!,A01,05:32:24
1:fp 25.577 ! Vdc!,A01,05:32:24
1:00 15.259 !mVdc!,A01,05:32:44
1:fp 25.574 ! Vdc!,A01,05:32:45
1:00 15.261 !mVdc!,A01,05:33:05
1:fp 25.573 ! Vdc!,A01,05:33:05
1:00 15.249 !mVdc!,A01,05:33:25
1:fp 25.570 ! Vdc!,A01,05:33:26
1:00 15.265 !mVdc!,A01,05:33:46
1:fp 25.569 ! Vdc!,A01,05:33:46
1:00 15.238 !mVdc!,A01,05:34:06
1:fp 25.565 ! Vdc!,A01,05:34:07
1:00 15.270 !mVdc!,A01,05:34:27
1:fp 25.564 ! Vdc!,A01,05:34:27
1:00 15.227 !mVdc!,A01,05:34:47
1:fp 25.561 ! Vdc!,A01,05:34:48
1:00 15.269 !mVdc!,A01,05:35:07
1:fp 25.559 ! Vdc!,A01,05:35:08
1:00 15.242 !mVdc!,A01,05:35:28
1:fp 25.556 ! Vdc!,A01,05:35:29
1:00 15.257 !mVdc!,A01,05:35:49
1:fp 25.554 ! Vdc!,A01,05:35:49
1:00 15.247 !mVdc!,A01,05:36:09
1:fp 25.552 ! Vdc!,A01,05:36:10
1:00 15.244 !mVdc!,A01,05:36:29
1:fp 25.549 ! Vdc!,A01,05:36:30
1:00 15.249 !mVdc!,A01,05:36:50
1:fp 25.547 ! Vdc!,A01,05:36:51
1:00 15.225 !mVdc!,A01,05:37:10
1:fp 25.544 ! Vdc!,A01,05:37:11
1:00 15.250 !mVdc!,A01,05:37:31
1:fp 25.542 ! Vdc!,A01,05:37:32
1:00 15.220 !mVdc!,A01,05:37:51
1:fp 25.539 ! Vdc!,A01,05:37:52
1:00 15.254 !mVdc!,A01,05:38:12
1:fp 25.536 ! Vdc!,A01,05:38:13
1:00 15.223 !mVdc!,A01,05:38:32
1:fp 25.534 ! Vdc!,A01,05:38:33
1:00 15.248 !mVdc!,A01,05:38:53
1:fp 25.531 ! Vdc!,A01,05:38:54
1:00 15.237 !mVdc!,A01,05:39:13
1:fp 25.528 ! Vdc!,A01,05:39:14
1:00 15.257 !mVdc!,A01,05:39:34
1:fp 25.526 ! Vdc!,A01,05:39:35
1:00 15.227 !mVdc!,A01,05:39:54
1:fp 25.523 ! Vdc!,A01,05:39:55
1:00 15.251 !mVdc!,A01,05:40:15
1:fp 25.520 ! Vdc!,A01,05:40:16
1:00 15.229 !mVdc!,A01,05:40:35
1:fp 25.517 ! Vdc!,A01,05:40:36
1:00 15.262 !mVdc!,A01,05:40:56
1:fp 25.514 ! Vdc!,A01,05:40:57
1:00 15.246 !mVdc!,A01,05:41:16
1:fp 25.511 ! Vdc!,A01,05:41:17
1:00 15.211 !mVdc!,A01,05:41:37
1:fp 25.509 ! Vdc!,A01,05:41:38
1:00 15.233 !mVdc!,A01,05:41:57
1:fp 25.507 ! Vdc!,A01,05:41:58
1:00 15.201 !mVdc!,A01,05:42:18
1:fp 25.503 ! Vdc!,A01,05:42:19
1:00 15.233 !mVdc!,A01,05:42:38
1:fp 25.500 ! Vdc!,A01,05:42:39
1:00 15.201 !mVdc!,A01,05:42:59
1:fp 25.497 ! Vdc!,A01,05:43:00
1:00 15.221 !mVdc!,A01,05:43:19
1:fp 25.494 ! Vdc!,A01,05:43:20
1:00 15.203 !mVdc!,A01,05:43:40
1:fp 25.491 ! Vdc!,A01,05:43:41
1:00 15.213 !mVdc!,A01,05:44:00
1:fp 25.488 ! Vdc!,A01,05:44:01
1:00 15.208 !mVdc!,A01,05:44:21
1:fp 25.485 ! Vdc!,A01,05:44:22
1:00 15.199 !mVdc!,A01,05:44:41
1:fp 25.482 ! Vdc!,A01,05:44:42
1:00 15.207 !mVdc!,A01,05:45:02
1:fp 25.478 ! Vdc!,A01,05:45:03
1:00 15.182 !mVdc!,A01,05:45:22
1:fp 25.475 ! Vdc!,A01,05:45:23
1:00 15.213 !mVdc!,A01,05:45:43
1:fp 25.472 ! Vdc!,A01,05:45:44
1:00 15.179 !mVdc!,A01,05:46:03
1:fp 25.468 ! Vdc!,A01,05:46:04
1:00 15.210 !mVdc!,A01,05:46:24
1:fp 25.464 ! Vdc!,A01,05:46:25
1:00 15.182 !mVdc!,A01,05:46:44
1:fp 25.461 ! Vdc!,A01,05:46:45
1:00 15.203 !mVdc!,A01,05:47:05
1:fp 25.458 ! Vdc!,A01,05:47:06
1:00 15.187 !mVdc!,A01,05:47:25
1:fp 25.454 ! Vdc!,A01,05:47:26
1:00 15.191 !mVdc!,A01,05:47:46
1:fp 25.451 ! Vdc!,A01,05:47:47
1:00 15.188 !mVdc!,A01,05:48:06
1:fp 25.447 ! Vdc!,A01,05:48:07
1:00 15.169 !mVdc!,A01,05:48:27
1:fp 25.443 ! Vdc!,A01,05:48:28
1:00 15.190 !mVdc!,A01,05:48:47
1:fp 25.440 ! Vdc!,A01,05:48:48
1:00 15.160 !mVdc!,A01,05:49:08
1:fp 25.436 ! Vdc!,A01,05:49:09
1:00 15.193 !mVdc!,A01,05:49:28
1:fp 25.432 ! Vdc!,A01,05:49:29
1:00 15.159 !mVdc!,A01,05:49:49
1:fp 25.429 ! Vdc!,A01,05:49:50
1:00 15.188 !mVdc!,A01,05:50:09
1:fp 25.425 ! Vdc!,A01,05:50:10
1:00 15.159 !mVdc!,A01,05:50:30
1:fp 25.421 ! Vdc!,A01,05:50:31
1:00 15.175 !mVdc!,A01,05:50:50
1:fp 25.417 ! Vdc!,A01,05:50:51
